# id=24734
# estacion_id=68
# name=Santo Tomé
# longitude=-56.0333333333333
# latitude=-28.55
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=570
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025377916,puntual,24734,2009-02-01T02:00:00.000Z,2009-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,1118.57,45.57,9,30,1,2454.56,0.29,normal range,0.28,0.72,3
14025377917,puntual,24734,2009-03-01T02:00:00.000Z,2009-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,981.29,48.52,9,30,2,2022.48,0.29,normal range,0.28,0.72,3
14025377918,puntual,24734,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,623,27.09,5,30,3,2300.04,0.16,below normal,0.13,0.28,2
14025377925,puntual,24734,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,616.77,20.73,2,30,4,2974.93,0.06,low flow,-Infinity,0.13,1
14025377926,puntual,24734,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1496.67,38.58,7,30,5,3879.12,0.23,below normal,0.13,0.28,2
14025377927,puntual,24734,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2664.84,67.86,15,30,6,3926.89,0.48,normal range,0.28,0.72,3
14025377928,puntual,24734,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,4871.29,175.10,28,30,7,2782.06,0.90,high flow,0.87,Infinity,5
14025377929,puntual,24734,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,6836.33,229.14,30,30,8,2983.49,0.97,high flow,0.87,Infinity,5
14025377930,puntual,24734,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,6424.19,126.26,24,30,9,5088.23,0.77,above normal,0.72,0.87,4
14025377931,puntual,24734,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,6763.33,180.05,28,30,10,3756.26,0.90,high flow,0.87,Infinity,5
14025377932,puntual,24734,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,4828.71,174.72,28,30,11,2763.64,0.90,high flow,0.87,Infinity,5
14025377933,puntual,24734,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3664.52,154.87,25,30,0,2366.14,0.81,above normal,0.72,0.87,4
14025377934,puntual,24734,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2783.21,113.39,23,30,1,2454.56,0.74,above normal,0.72,0.87,4
14025377935,puntual,24734,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1975.81,97.69,16,30,2,2022.48,0.52,normal range,0.28,0.72,3
14025377941,puntual,24734,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3661,159.17,27,30,3,2300.04,0.87,high flow,0.87,Infinity,5
14025377942,puntual,24734,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,6670,224.21,29,30,4,2974.93,0.94,high flow,0.87,Infinity,5
14025377943,puntual,24734,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2831,72.98,19,30,5,3879.12,0.61,normal range,0.28,0.72,3
14025377944,puntual,24734,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4062.9,103.46,23,30,6,3926.89,0.74,above normal,0.72,0.87,4
14025377945,puntual,24734,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2445.16,87.89,20,30,7,2782.06,0.65,normal range,0.28,0.72,3
14025377946,puntual,24734,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2869.67,96.18,19,30,8,2983.49,0.61,normal range,0.28,0.72,3
14025377947,puntual,24734,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2438.39,47.92,7,30,9,5088.23,0.23,below normal,0.13,0.28,2
14025377948,puntual,24734,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1464,38.97,4,30,10,3756.26,0.13,low flow,-Infinity,0.13,1
14025377949,puntual,24734,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4197.1,151.87,27,30,11,2763.64,0.87,high flow,0.87,Infinity,5
14025377950,puntual,24734,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1858.39,78.54,18,30,0,2366.14,0.58,normal range,0.28,0.72,3
14025377951,puntual,24734,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3508.57,142.94,25,30,1,2454.56,0.81,above normal,0.72,0.87,4
14025377952,puntual,24734,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2323.23,114.87,21,30,2,2022.48,0.68,normal range,0.28,0.72,3
14025377953,puntual,24734,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4722.33,205.32,30,30,3,2300.04,0.97,high flow,0.87,Infinity,5
14025377954,puntual,24734,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2353.87,79.12,17,30,4,2974.93,0.55,normal range,0.28,0.72,3
14025377960,puntual,24734,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4017,103.55,24,30,5,3879.12,0.77,above normal,0.72,0.87,4
14025377961,puntual,24734,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,7357.1,187.35,28,30,6,3926.89,0.90,high flow,0.87,Infinity,5
14025377962,puntual,24734,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,5452.26,195.98,29,30,7,2782.06,0.94,high flow,0.87,Infinity,5
14025377963,puntual,24734,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,5641.67,189.10,27,30,8,2983.49,0.87,high flow,0.87,Infinity,5
14025377964,puntual,24734,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3376.13,66.35,10,30,9,5088.23,0.32,normal range,0.28,0.72,3
14025377965,puntual,24734,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2454.67,65.35,10,30,10,3756.26,0.32,normal range,0.28,0.72,3
14025377966,puntual,24734,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1085.81,39.29,4,30,11,2763.64,0.13,low flow,-Infinity,0.13,1
14025377967,puntual,24734,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,821.61,34.72,4,30,0,2366.14,0.13,low flow,-Infinity,0.13,1
14025377968,puntual,24734,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,994.48,40.52,6,30,1,2454.56,0.19,below normal,0.13,0.28,2
14025377969,puntual,24734,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1100.97,54.44,12,30,2,2022.48,0.39,normal range,0.28,0.72,3
14025377970,puntual,24734,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,622.33,27.06,4,30,3,2300.04,0.13,low flow,-Infinity,0.13,1
14025377971,puntual,24734,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,703.55,23.65,5,30,4,2974.93,0.16,below normal,0.13,0.28,2
14025377972,puntual,24734,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1033.67,26.65,3,30,5,3879.12,0.10,low flow,-Infinity,0.13,1
14025377978,puntual,24734,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1303.23,33.19,3,30,6,3926.89,0.10,low flow,-Infinity,0.13,1
14025377979,puntual,24734,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2217.1,79.69,16,30,7,2782.06,0.52,normal range,0.28,0.72,3
14025377980,puntual,24734,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1282.67,42.99,5,30,8,2983.49,0.16,below normal,0.13,0.28,2
14025377981,puntual,24734,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3294.84,64.75,9,30,9,5088.23,0.29,normal range,0.28,0.72,3
14025377982,puntual,24734,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2794.67,74.40,13,30,10,3756.26,0.42,normal range,0.28,0.72,3
14025377983,puntual,24734,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3149.03,113.94,25,30,11,2763.64,0.81,above normal,0.72,0.87,4
14025377984,puntual,24734,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3470.97,146.69,24,30,0,2366.14,0.77,above normal,0.72,0.87,4
14025377985,puntual,24734,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1423.93,58.01,13,30,1,2454.56,0.42,normal range,0.28,0.72,3
14025377986,puntual,24734,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4111.61,203.30,30,30,2,2022.48,0.97,high flow,0.87,Infinity,5
14025377987,puntual,24734,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3621.67,157.46,26,30,3,2300.04,0.84,above normal,0.72,0.87,4
14025377988,puntual,24734,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1708.71,57.44,13,30,4,2974.93,0.42,normal range,0.28,0.72,3
14025377989,puntual,24734,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2487.67,64.13,13,30,5,3879.12,0.42,normal range,0.28,0.72,3
14025377995,puntual,24734,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2537.42,64.62,13,30,6,3926.89,0.42,normal range,0.28,0.72,3
14025377996,puntual,24734,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4423.23,158.99,27,30,7,2782.06,0.87,high flow,0.87,Infinity,5
14025377997,puntual,24734,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4354.33,145.95,26,30,8,2983.49,0.84,above normal,0.72,0.87,4
14025377998,puntual,24734,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3987.1,78.36,12,30,9,5088.23,0.39,normal range,0.28,0.72,3
14025377999,puntual,24734,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2443.33,65.05,9,30,10,3756.26,0.29,normal range,0.28,0.72,3
14025378016,puntual,24734,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2587.1,93.61,21,30,11,2763.64,0.68,normal range,0.28,0.72,3
14025378067,puntual,24734,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2954.84,124.88,22,30,0,2366.14,0.71,normal range,0.28,0.72,3
14025378068,puntual,24734,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1428.21,58.19,14,30,1,2454.56,0.45,normal range,0.28,0.72,3
14025378069,puntual,24734,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2162.61,106.93,19,30,2,2022.48,0.61,normal range,0.28,0.72,3
14025378070,puntual,24734,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3322.33,144.45,25,30,3,2300.04,0.81,above normal,0.72,0.87,4
14025378071,puntual,24734,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4957.42,166.64,25,30,4,2974.93,0.81,above normal,0.72,0.87,4
14025378072,puntual,24734,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,7849.67,202.36,28,30,5,3879.12,0.90,high flow,0.87,Infinity,5
14025378073,puntual,24734,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,11094.3,282.52,31,30,6,3926.89,1.00,high flow,0.87,Infinity,5
14025378079,puntual,24734,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2600,93.46,21,30,7,2782.06,0.68,normal range,0.28,0.72,3
14025378080,puntual,24734,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,4204,140.91,25,30,8,2983.49,0.81,above normal,0.72,0.87,4
14025378081,puntual,24734,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,8404.84,165.18,29,30,9,5088.23,0.94,high flow,0.87,Infinity,5
14025378082,puntual,24734,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3434.67,91.44,20,30,10,3756.26,0.65,normal range,0.28,0.72,3
14025378083,puntual,24734,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2593.21,93.83,22,30,11,2763.64,0.71,normal range,0.28,0.72,3
14025378084,puntual,24734,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,8337.1,352.35,31,30,0,2366.14,1.00,high flow,0.87,Infinity,5
14025378085,puntual,24734,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2965,120.80,24,30,1,2454.56,0.77,above normal,0.72,0.87,4
14025378086,puntual,24734,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2238.39,110.68,20,30,2,2022.48,0.65,normal range,0.28,0.72,3
14025378087,puntual,24734,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1837,79.87,16,30,3,2300.04,0.52,normal range,0.28,0.72,3
14025378088,puntual,24734,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2615.48,87.92,19,30,4,2974.93,0.61,normal range,0.28,0.72,3
14025378089,puntual,24734,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3829.67,98.73,23,30,5,3879.12,0.74,above normal,0.72,0.87,4
14025378090,puntual,24734,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,10256.5,261.19,30,30,6,3926.89,0.97,high flow,0.87,Infinity,5
14025378091,puntual,24734,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2747.1,98.74,22,30,7,2782.06,0.71,normal range,0.28,0.72,3
14025378092,puntual,24734,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2548.33,85.41,18,30,8,2983.49,0.58,normal range,0.28,0.72,3
14025378099,puntual,24734,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,8187.42,160.91,28,30,9,5088.23,0.90,high flow,0.87,Infinity,5
14025378100,puntual,24734,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,7150.33,190.36,29,30,10,3756.26,0.94,high flow,0.87,Infinity,5
14025378101,puntual,24734,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,11562.9,418.39,31,30,11,2763.64,1.00,high flow,0.87,Infinity,5
14025378102,puntual,24734,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3810.58,161.05,28,30,0,2366.14,0.90,high flow,0.87,Infinity,5
14025378103,puntual,24734,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3589.25,146.23,26,30,1,2454.56,0.84,above normal,0.72,0.87,4
14025378104,puntual,24734,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2894.15,143.10,27,30,2,2022.48,0.87,high flow,0.87,Infinity,5
14025378105,puntual,24734,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3775.36,164.14,28,30,3,2300.04,0.90,high flow,0.87,Infinity,5
14025378106,puntual,24734,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3193.03,107.33,21,30,4,2974.93,0.68,normal range,0.28,0.72,3
14025378107,puntual,24734,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1875.67,48.35,10,30,5,3879.12,0.32,normal range,0.28,0.72,3
14025378108,puntual,24734,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2037.84,51.89,7,30,6,3926.89,0.23,below normal,0.13,0.28,2
14025378109,puntual,24734,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2355.09,84.65,17,30,7,2782.06,0.55,normal range,0.28,0.72,3
14025378110,puntual,24734,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2482.11,83.19,17,30,8,2983.49,0.55,normal range,0.28,0.72,3
14025378111,puntual,24734,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3989.14,78.40,13,30,9,5088.23,0.42,normal range,0.28,0.72,3
14025378112,puntual,24734,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3080.88,82.02,18,30,10,3756.26,0.58,normal range,0.28,0.72,3
14025378119,puntual,24734,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1801.61,65.19,15,30,11,2763.64,0.48,normal range,0.28,0.72,3
14025378120,puntual,24734,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3093,130.72,23,30,0,2366.14,0.74,above normal,0.72,0.87,4
14025378121,puntual,24734,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2076.15,84.58,18,30,1,2454.56,0.58,normal range,0.28,0.72,3
14025378122,puntual,24734,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2682.41,132.63,26,30,2,2022.48,0.84,above normal,0.72,0.87,4
14025378123,puntual,24734,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3914.09,170.18,29,30,3,2300.04,0.94,high flow,0.87,Infinity,5
14025378124,puntual,24734,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,7290.98,245.08,30,30,4,2974.93,0.97,high flow,0.87,Infinity,5
14025378125,puntual,24734,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,20062.9,517.20,31,30,5,3879.12,1.00,high flow,0.87,Infinity,5
14025378126,puntual,24734,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1675.89,42.68,4,30,6,3926.89,0.13,low flow,-Infinity,0.13,1
14025378127,puntual,24734,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,2176,78.22,15,30,7,2782.06,0.48,normal range,0.28,0.72,3
14025378128,puntual,24734,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1680,56.31,10,30,8,2983.49,0.32,normal range,0.28,0.72,3
14025378129,puntual,24734,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,5354,105.22,21,30,9,5088.23,0.68,normal range,0.28,0.72,3
14025378130,puntual,24734,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,3693.33,98.32,22,30,10,3756.26,0.71,normal range,0.28,0.72,3
14025378131,puntual,24734,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.152Z,1550,56.09,10,30,11,2763.64,0.32,normal range,0.28,0.72,3
14025378132,puntual,24734,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,2815.48,118.99,20,30,0,2366.14,0.65,normal range,0.28,0.72,3
14025378138,puntual,24734,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,1804.64,73.52,17,30,1,2454.56,0.55,normal range,0.28,0.72,3
14025378139,puntual,24734,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,1704.84,84.29,13,30,2,2022.48,0.42,normal range,0.28,0.72,3
14025378140,puntual,24734,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,1806.33,78.53,15,30,3,2300.04,0.48,normal range,0.28,0.72,3
14025378141,puntual,24734,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,1188.62,39.95,10,30,4,2974.93,0.32,normal range,0.28,0.72,3
14025378142,puntual,24734,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,1417.33,36.54,6,30,5,3879.12,0.19,below normal,0.13,0.28,2
14025378143,puntual,24734,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,1737.36,44.24,5,30,6,3926.89,0.16,below normal,0.13,0.28,2
